Gemeinde;Stimmbezirksnummer;Stimmbezirksart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler mit Wahlschein (B1);Stimmen ungueltige (C);Stimmen gueltige (D);D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;
09186162;1;STIMMBEZIRK;1272;584;688;0;211;0;7;4375;13;13;1032;97;56;66;45;61;40;52;56;62;41;45;32;42;39;29;35;37;34;32;24;22;28;22;35;10;7;630;108;78;79;66;60;30;44;35;24;21;22;18;20;25;9;10;895;90;54;105;74;56;24;47;35;26;33;33;25;36;26;25;33;42;17;18;24;16;19;13;24;7;7;607;97;59;50;51;38;39;21;42;30;22;28;24;34;20;14;12;12;14;3;5;295;44;17;25;21;8;7;20;13;7;9;7;7;11;4;21;12;17;5;8;4;5;7;5;11;4;2;233;22;12;10;8;9;8;11;8;11;8;9;9;10;9;10;8;7;9;7;10;7;8;8;15;5;7;683;114;79;24;24;21;25;27;29;27;27;20;22;20;25;16;19;16;20;13;11;15;30;32;27;
09186162;2;STIMMBEZIRK;1249;559;690;0;200;0;10;3945;19;16;1229;156;66;80;66;81;60;64;63;70;36;51;36;28;43;29;53;31;30;43;25;24;35;23;36;11;4;638;104;98;83;72;62;31;30;30;25;22;18;17;23;23;9;2;693;69;38;86;67;60;16;30;33;20;18;20;19;32;29;17;18;23;14;18;16;21;10;10;9;4;3;495;103;36;32;48;25;37;14;24;21;17;20;21;44;15;7;13;9;9;4;2;277;29;22;23;18;8;8;13;10;11;9;8;6;5;10;18;7;6;6;14;7;8;13;5;13;1;0;69;19;5;6;1;4;3;3;1;2;2;2;2;1;1;2;2;2;3;1;1;1;1;1;3;6;4;544;113;77;11;24;16;16;22;32;21;25;14;11;14;20;15;12;10;23;10;10;9;15;12;12;
09186162;3;STIMMBEZIRK;1151;531;620;0;201;0;5;4282;28;23;1650;163;103;106;75;118;81;78;83;77;59;63;51;42;54;53;48;42;63;51;46;39;46;45;64;8;5;592;109;92;78;71;60;27;21;26;21;19;17;15;14;22;2;6;555;86;30;76;47;53;20;16;28;10;11;20;12;41;7;14;13;25;3;13;3;7;9;4;7;2;5;415;94;42;33;53;21;18;7;20;9;10;18;24;29;7;7;9;5;9;2;3;273;30;12;21;19;11;6;16;6;8;12;6;8;12;11;19;5;6;4;11;10;3;19;5;13;4;4;241;27;16;13;11;12;16;9;8;11;8;8;9;10;8;8;9;7;8;7;8;7;8;7;6;5;4;556;107;68;21;20;17;17;33;20;24;15;16;19;19;20;16;11;10;12;11;11;16;21;12;20;
09186162;4;STIMMBEZIRK;1308;730;578;0;194;0;14;3724;33;12;1240;118;66;60;59;71;48;62;60;65;51;48;42;42;43;39;47;43;40;42;40;36;39;37;42;10;2;440;72;54;57;44;42;16;21;31;23;17;16;16;16;15;11;1;606;53;38;66;48;41;19;31;34;19;20;15;26;32;16;14;14;19;13;16;15;11;20;11;15;10;8;654;117;62;47;70;49;48;22;38;31;22;19;25;27;19;16;16;11;15;3;0;179;25;21;9;7;5;4;4;6;6;5;6;7;6;3;6;3;5;3;3;9;3;21;3;9;1;4;120;16;6;6;8;6;4;7;4;5;4;4;5;5;4;5;4;4;3;3;3;3;5;2;4;11;3;485;75;63;18;22;14;18;20;20;27;16;16;14;12;12;15;11;11;11;12;12;14;19;12;21;
09186162;5;STIMMBEZIRK;625;270;355;0;108;0;11;2111;12;11;892;60;70;61;45;45;28;66;36;24;26;23;32;38;24;67;23;25;23;29;20;19;17;39;52;3;4;219;38;29;25;28;28;7;11;7;8;8;7;6;10;7;6;1;340;32;15;34;34;25;10;10;20;12;17;8;19;11;8;8;8;16;10;8;11;6;6;6;6;3;2;241;32;32;48;22;12;12;9;11;5;7;14;4;8;9;4;4;4;4;0;1;61;16;1;5;4;1;4;0;1;4;1;0;0;0;1;10;0;4;0;1;0;2;2;0;4;0;0;24;4;1;0;6;2;0;1;0;3;0;0;4;1;0;0;0;0;0;1;0;0;0;1;0;4;3;334;40;27;10;10;6;5;13;55;5;47;6;5;5;5;8;5;5;39;5;5;5;12;7;4;
09186162;6;STIMMBEZIRK;450;237;213;0;78;0;1;1640;9;6;556;50;20;35;30;19;20;33;80;24;19;21;12;15;16;12;23;15;17;12;16;21;14;12;20;6;0;173;24;25;21;22;20;6;9;6;6;7;6;6;7;8;4;0;209;25;8;46;12;14;4;7;4;5;7;8;4;4;4;5;5;10;5;5;8;4;7;4;4;2;1;108;19;10;5;11;17;5;3;3;3;6;3;5;3;5;2;2;3;3;2;2;224;37;17;10;7;3;8;5;5;7;7;3;5;40;2;8;4;4;2;2;2;2;19;3;22;0;1;40;6;2;2;2;2;2;3;1;1;2;2;1;2;1;2;2;1;1;1;1;1;1;1;0;6;0;330;30;49;8;8;20;8;6;9;9;22;7;7;11;6;10;6;6;6;7;6;50;11;13;15;
09186162;7;STIMMBEZIRK;414;211;203;0;98;0;1;1991;11;7;693;82;44;37;33;30;35;32;35;35;24;22;30;23;19;26;27;21;29;17;16;16;20;16;24;10;1;393;65;54;48;50;49;13;14;17;13;13;15;14;14;14;5;1;324;31;18;70;12;24;10;19;8;6;9;20;7;17;7;6;7;11;6;5;5;7;8;5;6;2;3;203;45;25;12;14;15;19;7;15;5;4;6;8;4;4;4;5;4;7;3;0;113;17;5;5;4;3;3;3;3;7;8;4;3;4;3;4;4;3;3;7;3;3;3;3;8;0;2;66;3;2;6;5;3;3;3;3;4;2;2;2;2;2;3;2;2;2;3;2;2;4;2;2;2;2;199;37;26;4;5;5;8;12;11;5;5;8;5;5;6;5;4;7;9;4;3;4;4;15;2;
09186162;8;STIMMBEZIRK;594;286;308;0;121;0;3;2613;2;17;730;77;44;57;38;29;23;45;62;47;81;19;18;10;7;16;14;17;19;12;10;9;47;7;22;7;4;431;70;65;56;46;44;13;33;16;18;13;12;14;15;16;1;1;300;42;31;58;28;21;6;24;15;3;4;9;6;15;4;5;5;3;2;2;7;4;2;2;2;2;3;437;77;83;35;48;30;14;8;13;18;6;17;11;20;10;5;5;16;21;5;2;291;24;14;13;7;11;10;10;7;14;25;8;9;7;13;11;10;10;6;7;6;6;10;13;40;0;0;23;4;0;0;0;1;2;2;1;3;1;1;1;2;0;0;0;0;0;0;0;0;1;0;4;2;3;401;73;49;12;35;15;9;49;14;15;7;13;7;13;11;7;11;7;6;8;7;7;9;12;5;
09186162;9;STIMMBEZIRK;539;284;255;0;118;0;3;2427;13;19;1110;115;52;90;65;51;38;113;56;34;32;26;35;56;34;27;27;44;25;30;34;21;21;53;31;4;0;267;45;53;36;28;22;7;9;12;11;9;8;7;9;11;1;1;286;53;12;49;12;11;7;10;15;5;37;4;4;12;4;7;6;8;10;4;3;4;3;1;5;1;1;183;55;18;13;28;9;15;5;6;7;1;6;3;4;8;1;2;1;1;5;2;255;25;22;13;21;7;10;7;6;15;9;6;6;13;6;6;8;8;12;8;14;8;9;11;5;2;0;104;10;4;6;4;4;3;7;5;3;4;3;3;8;3;3;3;4;8;7;3;2;2;2;3;3;0;222;43;30;14;3;14;4;12;5;6;7;3;4;3;10;5;3;12;4;6;3;6;8;10;7;
09186162;10;STIMMBEZIRK;140;90;50;0;56;0;3;1105;5;1;389;35;27;26;27;17;18;36;19;27;8;10;9;18;7;6;15;14;12;6;7;6;11;12;16;1;0;39;6;4;7;3;3;1;1;1;1;1;1;4;4;2;6;1;369;30;12;34;24;14;17;15;23;7;15;10;55;22;11;8;8;10;6;7;12;6;7;6;10;2;1;80;14;4;9;4;4;12;2;2;2;2;3;4;8;2;2;2;2;2;0;0;35;8;1;1;1;0;1;0;7;0;1;1;0;1;0;7;0;1;0;0;0;1;0;0;4;0;0;24;8;2;1;2;2;1;1;0;1;0;1;0;1;1;0;1;0;0;0;0;0;0;0;2;2;1;169;19;31;14;3;10;4;13;3;3;5;2;2;2;10;8;3;2;8;4;2;4;2;6;9;
