Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;091861620001;584;688;0;211;0;0;4375;7;1;1032;2;630;3;895;5;607;6;295;7;233;8;683;
STIMMBEZIRK;091861620002;559;690;0;200;0;0;3945;10;1;1229;2;638;3;693;5;495;6;277;7;69;8;544;
STIMMBEZIRK;091861620003;531;620;0;201;0;0;4282;5;1;1650;2;592;3;555;5;415;6;273;7;241;8;556;
STIMMBEZIRK;091861620004;730;578;0;194;0;0;3724;14;1;1240;2;440;3;606;5;654;6;179;7;120;8;485;
STIMMBEZIRK;091861620005;270;355;0;108;0;0;2111;11;1;892;2;219;3;340;5;241;6;61;7;24;8;334;
STIMMBEZIRK;091861620006;237;213;0;78;0;0;1640;1;1;556;2;173;3;209;5;108;6;224;7;40;8;330;
STIMMBEZIRK;091861620007;211;203;0;98;0;0;1991;1;1;693;2;393;3;324;5;203;6;113;7;66;8;199;
STIMMBEZIRK;091861620008;286;308;0;121;0;0;2613;3;1;730;2;431;3;300;5;437;6;291;7;23;8;401;
STIMMBEZIRK;091861620009;284;255;0;118;0;0;2427;3;1;1110;2;267;3;286;5;183;6;255;7;104;8;222;
STIMMBEZIRK;091861620010;90;50;0;56;0;0;1105;3;1;389;2;39;3;369;5;80;6;35;7;24;8;169;
STIMMBEZIRK;091861620011;318;397;0;112;0;0;2378;3;1;939;2;433;3;320;5;231;6;72;7;51;8;332;
STIMMBEZIRK;091861620012;110;159;0;56;0;0;1187;0;1;574;2;11;3;231;5;68;6;76;7;25;8;202;
STIMMBEZIRK;091861620013;118;172;0;52;0;0;1084;3;1;490;2;80;3;315;5;41;6;43;7;6;8;109;
STIMMBEZIRK;091861620014;135;84;0;58;0;0;1183;3;1;531;2;112;3;208;5;88;6;96;7;7;8;141;
BRIEFWAHLBEZIRK;091861620021;0;0;0;0;401;0;9025;6;1;2640;2;544;3;2073;5;1201;6;471;7;168;8;1928;
BRIEFWAHLBEZIRK;091861620022;0;0;0;0;279;0;6303;4;1;2332;2;380;3;1417;5;650;6;316;7;43;8;1165;
BRIEFWAHLBEZIRK;091861620023;0;0;0;0;277;0;6094;7;1;1623;2;572;3;1307;5;748;6;270;7;91;8;1483;
BRIEFWAHLBEZIRK;091861620024;0;0;0;0;506;0;11238;14;1;3807;2;697;3;2958;5;1083;6;463;7;179;8;2051;
BRIEFWAHLBEZIRK;091861620025;0;0;0;0;270;0;5813;18;1;1884;2;412;3;1516;5;664;6;218;7;63;8;1056;
BRIEFWAHLBEZIRK;091861620026;0;0;0;0;279;0;6226;6;1;1858;2;484;3;1638;5;542;6;321;7;204;8;1179;
BRIEFWAHLBEZIRK;091861620027;0;0;0;0;409;0;9085;6;1;3134;2;510;3;2181;5;1060;6;419;7;91;8;1690;
BRIEFWAHLBEZIRK;091861620028;0;0;0;0;273;0;6226;5;1;2048;2;403;3;1305;5;678;6;326;7;119;8;1347;
BRIEFWAHLBEZIRK;091861620029;0;0;0;0;279;0;6242;7;1;1981;2;414;3;1613;5;702;6;330;7;84;8;1118;
BRIEFWAHLBEZIRK;091861620030;0;0;0;0;252;0;5746;2;1;2003;2;330;3;1348;5;630;6;365;7;112;8;958;
BRIEFWAHLBEZIRK;091861620031;0;0;0;0;266;0;5818;10;1;1711;2;462;3;1537;5;513;6;251;7;125;8;1219;
BRIEFWAHLBEZIRK;091861620032;0;0;0;0;258;0;5639;7;1;2117;2;300;3;1078;5;653;6;265;7;139;8;1087;
BRIEFWAHLBEZIRK;091861620033;0;0;0;0;258;0;5779;6;1;2220;2;581;3;1202;5;490;6;242;7;56;8;988;
BRIEFWAHLBEZIRK;091861620034;0;0;0;0;248;0;5503;8;1;2018;2;328;3;1056;5;584;6;346;7;126;8;1045;
BRIEFWAHLBEZIRK;091861620035;0;0;0;0;258;0;5742;5;1;1761;2;573;3;1232;5;531;6;328;7;283;8;1034;
