Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
BRIEFWAHLBEZIRK;091861620021;0;0;0;0;646;0;639;7;1;302;3;337;
BRIEFWAHLBEZIRK;091861620022;0;0;0;0;685;0;685;0;1;317;3;368;
BRIEFWAHLBEZIRK;091861620023;0;0;0;0;642;0;638;4;1;309;3;329;
BRIEFWAHLBEZIRK;091861620024;0;0;0;0;610;0;606;4;1;274;3;332;
BRIEFWAHLBEZIRK;091861620025;0;0;0;0;569;0;563;6;1;284;3;279;
BRIEFWAHLBEZIRK;091861620026;0;0;0;0;570;0;569;1;1;313;3;256;
BRIEFWAHLBEZIRK;091861620027;0;0;0;0;721;0;717;4;1;407;3;310;
BRIEFWAHLBEZIRK;091861620028;0;0;0;0;708;0;708;0;1;385;3;323;
BRIEFWAHLBEZIRK;091861620029;0;0;0;0;733;0;730;3;1;359;3;371;
BRIEFWAHLBEZIRK;091861620030;0;0;0;0;635;0;631;4;1;336;3;295;
